"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2000/01/rdf-schema#label","Astrogorgia"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2000/01/rdf-schema#label","Astrogorgia"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2000/01/rdf-schema#label","Astrogorgia"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2000/01/rdf-schema#label","Astrogorgia"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2000/01/rdf-schema#label","Astrogorgia"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2000/01/rdf-schema#comment","Astrogorgia est un genre de gorgone (type de corail)."
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=267242"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2260825"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Astrogorgia"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astrogorgia"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=124927"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/4B302C3B-A17A-2655-E86A-0CCBC7347767"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Astrogorgia"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/287910"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Astrogorgia"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3952235"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Astrogorgia"
"http://fr.dbpedia.org/resource/Astrogorgia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Astrogorgia"
