"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2000/01/rdf-schema#label","Boulengerochromis microlepis"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2000/01/rdf-schema#label","Boulengerochromis microlepis"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2000/01/rdf-schema#label","Boulengerochromis microlepis"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2000/01/rdf-schema#label","Boulengerochromis microlepis"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2000/01/rdf-schema#label","Boulengerochromis microlepis"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2000/01/rdf-schema#label","Boulengerochromis microlepis"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2000/01/rdf-schema#comment","Boulengerochromis microlepis est une espèce de poissons appartenant à la famille des Cichlidae. C'est un endémique du lac Tanganyika. Spécialisé dans la prédation, c'est le plus gros cichlidé de ce lac avec une taille maximale d'environ 80 cm, pour un poids de 4,5 kg. C'est la seule espèce du genre Boulengerochromis (monotypique)."
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/60475/0"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulengerochromis_microlepis"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2369858"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=6008"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1019102"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=649047"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/208559"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/95952"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=681259"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boulengerochromis_microlepis"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Boulengerochromis_microlepis"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boulengerochromis_microlepis"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boulengerochromis_microlepis"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wxlfb"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小鱗鮑倫麗魚"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulengerochromis_microlepis"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보울렌게로크로미스_미크로렙피스"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמנון_קיסרי"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフリカン・シクリッド"
"http://fr.dbpedia.org/resource/Boulengerochromis_microlepis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boulengerochromis_microlepis"
