"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/2000/01/rdf-schema#label","Brett Ratner"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/2000/01/rdf-schema#label","بريت راتنر"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/2000/01/rdf-schema#label","Brett Ratner"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/2000/01/rdf-schema#label","Ратнер, Бретт"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/2000/01/rdf-schema#label","Brett Ratner"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/2000/01/rdf-schema#label","Brett Ratner"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/2000/01/rdf-schema#label","布萊特·拉特納"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/2000/01/rdf-schema#label","Brett Ratner"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/2000/01/rdf-schema#comment","Brett Ratner est un réalisateur et producteur américain, né le 28 mars 1969 à Miami."
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=15471"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=248130"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/711518"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11856580"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=24500.html?nopub=1"
"http://fr.dbpedia.org/resource/Brett_Ratner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/6790/"
