"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2000/01/rdf-schema#label","التنافس بين الكابيتيين والبلانتاجنت"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2000/01/rdf-schema#label","Rivalidad Capetos-Plantagenet"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2000/01/rdf-schema#label","Англо-французская война (1202—1214)"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2000/01/rdf-schema#label","Conflit entre Capétiens et Plantagenêts"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2000/01/rdf-schema#label","Conflicte entre Capets i Plantagenêts"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2000/01/rdf-schema#label","Capetian–Plantagenet rivalry"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2000/01/rdf-schema#label","Anglo-franska kriget (1202–1214)"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2000/01/rdf-schema#comment","Le conflit opposant les dynasties des Capétiens et des Plantagenêts couvre une période de 100 ans (1159 à 1259), pendant laquelle s’affrontent Louis VII roi des Francs et Henri II comte d'Anjou et du Maine, duc de Normandie et d'Aquitaine et roi d'Angleterre. Ce conflit est aussi appelé par certains historiens, la « première guerre de Cent Ans ». La guerre commence en 1159 lorsque les armées de l'Angevin Henri II d'Angleterre entrent dans Périgueux. Henri II a décidé d'agrandir encore ses possessions dans le Sud-Ouest en annexant le comté de Toulouse qui comprend, entre autres, le Quercy."
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capetian–Plantagenet_rivalry"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Französisch-Englischer_Krieg_von_1202_bis_1214"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Англо-французька_війна_(1202—1214)"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anglo-franska_kriget_(1202–1214)"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conflicte_entre_Capets_i_Plantagenêts"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs01lt4j"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التنافس_بين_الكابيتيين_والبلانتاجنت"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4763630"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Англо-французская_война_(1202—1214)"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frans-Engelse_Oorlog"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvs92q"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rivalidad_Capetos-Plantagenet"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageID",510475
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageRevisionID",191406909
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1216"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Conquetes_Philippe_Auguste.png"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_V_d'Autriche"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Champagne"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouars"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzeraineté"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_de_la_France"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rouen"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Castille"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Toulouse"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vaudreuil"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Lion"
"http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Arms_of_England_(1198-1340).svg"
