"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Livry-Gargan__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Livry-Gargan__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Livry-Gargan__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Livry-Gargan__1964__1","http://dbpedia.org/ontology/functionEndYear","1967"
"http://fr.dbpedia.org/resource/Canton_de_Livry-Gargan__1964__1","http://dbpedia.org/ontology/functionStartYear","1964"
"http://fr.dbpedia.org/resource/Canton_de_Livry-Gargan__1964__1","http://dbpedia.org/ontology/personName","Alfred-Marcel Vincent"
"http://fr.dbpedia.org/resource/Canton_de_Livry-Gargan__1964__1","http://dbpedia.org/ontology/startOccupation","AgentRATP, militant syndical"
"http://fr.dbpedia.org/resource/Canton_de_Livry-Gargan__1964__1","http://dbpedia.org/ontology/startOccupation","Maire deLivry-Gargan(1961 → 1995)"
"http://fr.dbpedia.org/resource/Canton_de_Livry-Gargan__1964__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Livry-Gargan"
"http://fr.dbpedia.org/resource/Canton_de_Livry-Gargan__1964__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Livry-Gargan__1964__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Canton_de_Livry-Gargan__1964__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Livry-Gargan"
