"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/2000/01/rdf-schema#label","Дагбер, Мишель"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/2000/01/rdf-schema#label","Michel Dagbert"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/2000/01/rdf-schema#comment","Michel Dagbert, né le 28 janvier 1962 à Barlin (Pas-de-Calais), est un homme politique français. Il est membre du PS avant de rejoindre Territoires de progrès. Ancien aide-soignant, il est le président du conseil départemental du Pas-de-Calais de 2014 à 2017 et sénateur depuis 2017."
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michel_Dagbert"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/michel-dagbert_77715"
"http://fr.dbpedia.org/resource/Michel_Dagbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur/dagbert_michel19525u.html"
