"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/2000/01/rdf-schema#label","Territorial Enterprise"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/2000/01/rdf-schema#label","Territorial Enterprise"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/2000/01/rdf-schema#comment","Le Territorial Enterprise était un journal de la ville de Virginia City (Nevada), qui a joué un grand rôle dans les premières années de l'histoire du Nevada, au moment des premières mines d'or et d'argent du Comstock Lode."
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Territorial-Enterprise"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Territorial_Enterprise"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Territorial_Enterprise"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518832"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vystz"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://dbpedia.org/ontology/wikiPageID",5689861
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://dbpedia.org/ontology/wikiPageRevisionID",187734008
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comstock_Lode"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Twain"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Territorial_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
