"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/2000/01/rdf-schema#label","Bernstorff slott"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/2000/01/rdf-schema#label","Бернсторф (дворец)"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/2000/01/rdf-schema#label","Palais de Bernstorff"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Bernstorff"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/2000/01/rdf-schema#label","Slot Bernstorff"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/2000/01/rdf-schema#comment","Le palais de Bernstorff est une résidence royale danoise située à Gentofte, au Danemark. Construit au milieu du XVIIIe siècle par Nicolas-Henri Jardin pour le ministre Johann Hartwig Ernst, comte de Bernstorff, le palais est resté entre les mains de la famille Bernstorff jusqu'en 1812. En 1842, il est racheté par le roi Christian VIII. Par la suite, le roi Christian IX en fait sa résidence d'été. Aujourd'hui, le palais est utilisé comme école d'officier et ses jardins sont ouverts au public."
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/fbb/sagvis.pub?sag=3757784"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernstorff_Slot"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bernstorffin_linna"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_de_Bernstorff"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bernstorff_slott"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯恩斯托夫宮"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bernstorff_Slot"
"http://fr.dbpedia.org/resource/Palais_de_Bernstorff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Bernstorff"
