"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://www.w3.org/2000/01/rdf-schema#label","Duché de Dobrzyń"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://www.w3.org/2000/01/rdf-schema#label","Добжинское княжество"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://www.w3.org/2000/01/rdf-schema#comment","Le duché de Dobrzyń, (en polonais : Księstwo dobrzyńskie) est un ancien duché de la Pologne médiévale. Dobrzyń nad Wisłą en est la capitale."
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11750537"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Księstwo_dobrzyńskie"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12389n9d"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Добжинское_княжество"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageID",9250242
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageRevisionID",186388512
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Sandomierz"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lech_d'Inowrocław"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslas_Ier_de_Mazovie"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslas_de_Dobrzyń"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_II_de_Łęczyca"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Mazovie"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_en_Pologne"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radom"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemovit_de_Dobrzyń"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemovit_Ier_de_Mazovie"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_Ier_de_Pologne"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ducs_de_Cujavie"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Ier_de_Mazovie"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Duché_de_Dobrzyń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Księstwo_Mazowieckie_COA.svg"
