"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/2000/01/rdf-schema#label","L'Homme de joie"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme de joie est un film français réalisé par Gilles Grangier, sorti en 1950."
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48936"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v165555"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=216297.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/10122"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0157763"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5680"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/142768/"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/156271/"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/109000"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18684335"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6r7912v"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146622210#about"
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://dbpedia.org/ontology/wikiPageID",8587576
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://dbpedia.org/ontology/wikiPageRevisionID",181648677
"http://fr.dbpedia.org/resource/L'Homme_de_joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Gilles_Grangier"
