"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2000/01/rdf-schema#label","Dezső Tandori"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2000/01/rdf-schema#label","Dezső Tandori"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2000/01/rdf-schema#comment","Dezső Tandori, né le 8 décembre 1938 à Budapest et mort le 13 février 2019 dans la même ville, est un écrivain, poète et traducteur hongrois."
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=129340"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=685583"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11477878"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2001100184"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000014536"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm6302625"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0928_2487"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=dezs001"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM72416"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dezső_Tandori"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديزسو_تاندورى"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119101580"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98252097"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/64jmqvkq245rbfp"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/1412"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/058582347/id"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12885160t#about"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347026"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073452831"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dezső_Tandori"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f408f396-830c-46c6-a891-86d951234c7b"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80125155"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_2j9q"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/274372"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/61405"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Деже_Тандорі"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dezső_Tandori"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dezső_Tandori"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dezső_Tandori"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://dbpedia.org/ontology/wikiPageID",12548901
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://dbpedia.org/ontology/wikiPageRevisionID",159922928
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_hongrois"
"http://fr.dbpedia.org/resource/Dezső_Tandori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
