"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Mammal"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#label","Unpaarhufer"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#label","Perissodactyla"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#label","Perissodactyla"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#label","Perissodactyla"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#label","Uddatåiga hovdjur"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#label","Perisodaktiled"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#label","Непарнокопытные"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#label","Unpaarhufer"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#label","Perissodactyla"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#label","Bộ Guốc lẻ"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#label","مفردات الأصابع"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#label","Onewehoewiges"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#label","Непарнокопитні"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#comment","Les Périssodactyles (Perissodactyla) {du grec περισσός, perissόs, « impair » et δάκτυλος, dactylos, « doigt »} ou Imparidigités (du latin impar « impair » et digitus « doigt ») sont un ordre de mammifères ongulés possédant un nombre impair de doigts aux membres postérieurs. Le poids du corps est supporté par le doigt médian."
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/hovdyr"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perissodactyla"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=54091"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1667"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2261443"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/795"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PERIO"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/552"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14100001"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0131165.xml"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/682f936e-e4c4-4c38-b32e-d24c54f384c0"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180687"
"http://fr.dbpedia.org/resource/Perissodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=42980"
