"subject","predicate","object"
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/2000/01/rdf-schema#label","Níkos Ploumpídis"
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/2000/01/rdf-schema#comment","Níkos Ploumpídis (ou Ploumbídis) né le 31 décembre 1902 à Langadia en Arcadie et mort le 14 août 1954 à Agia Marina près de Dafni en Attique était un cadre dirigeant du Parti communiste grec."
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8297_7837"
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плубидис,_Никос"
"http://fr.dbpedia.org/resource/Níkos_Ploumpídis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikos_Ploumpidis"
