"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alojzów_(Hrubieszów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alojzów_(Hrubieszów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alojzów_(Hrubieszów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alojzów_(Hrubieszów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Alojzów_(Hrubieszów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Alojzów_(Hrubieszów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alojzów_(Hrubieszów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alojzów_(Hrubieszów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alojzów_(Hrubieszów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alojzów_(Hrubieszów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Alojzów_(Hrubieszów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alojzów_(Hrubieszów)","http://www.w3.org/2000/01/rdf-schema#label","Alojzów (Hrubieszów)"
"http://fr.dbpedia.org/resource/Alojzów_(Hrubieszów)","http://www.w3.org/2000/01/rdf-schema#label","Alojzów (powiat hrubieszowski)"
"http://fr.dbpedia.org/resource/Alojzów_(Hrubieszów)","http://www.w3.org/2000/01/rdf-schema#label","Альойзув (Грубешівський повіт)"
"http://fr.dbpedia.org/resource/Alojzów_(Hrubieszów)","http://www.w3.org/2000/01/rdf-schema#comment","Alojzów (prononciation : [aˈlɔi̯zuf]) est un village polonais de la gmina de Werbkowice dans le powiat de Hrubieszów de la voïvodie de Lublin dans l'est de la Pologne. Il se situe à environ 4 kilomètres à l'est de Werbkowice (siège de la gmina), 9 kilomètres au sud-ouest de Hrubieszów (siège du powiat) et 104 kilomètres au sud-est de Lublin (capitale de la voïvodie). Le village compte approximativement une population de 354 habitants en 2006."
"http://fr.dbpedia.org/resource/Alojzów_(Hrubieszów)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f1zy1"
