"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#label","Ужасные родители"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#label","Les Parents terribles (1948 film)"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#label","I parenti terribili (film)"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#label","Les Parents terribles"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#label","Les Parents terribles (film, 1948)"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#comment","Les Parents terribles est un film français réalisé par Jean Cocteau et sorti en 1948."
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15306/"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b299825"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-49E8-0000-B-0000-0000-4"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0040682"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v99362"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/35109"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=104139"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15430"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/40607/"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=16146"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=703684"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CADD-81D3-9516-AFED-9D3C-4"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/188546"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47712"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=8583"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=39037"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=55060"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/12119"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/56823/"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/les_parents_terribles"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1318558"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/199417"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/20798"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/7644"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film547039.html"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1436763/"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3898"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/8925"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1283.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/56619,"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жахливі_батьки"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Parents_terribles_(1948_film)"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_parenti_terribili_(film)"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ужасные_родители"
"http://fr.dbpedia.org/resource/Les_Parents_terribles_(film,_1948)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234453"
