"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2000/01/rdf-schema#label","Gashadokuro"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2000/01/rdf-schema#label","餓者髑髏"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2000/01/rdf-schema#label","Gashadokuro"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2000/01/rdf-schema#label","غاشادوكورو"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2000/01/rdf-schema#label","Gashadokuro"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2000/01/rdf-schema#comment","Les gashadokuro (がしゃどくろ), littéralement « squelette affamé », aussi appelés Odokuro, sont des créatures mythiques du folklore japonais"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gashadokuro"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/がしゃどくろ"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/餓者髑髏"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gashadokuro"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gashadokuro"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gashadokuro"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gashadokuro"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غاشادوكورو"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1779851"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gashadokuro"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0frxmg"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gashadokuro"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gashadokuro"
"http://fr.dbpedia.org/resource/Gashadokuro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가샤도쿠로"
"http://fr.dbpedia.org/resource/Gashadokuro","http://dbpedia.org/ontology/wikiPageID",9500205
"http://fr.dbpedia.org/resource/Gashadokuro","http://dbpedia.org/ontology/wikiPageRevisionID",190757997
"http://fr.dbpedia.org/resource/Gashadokuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
"http://fr.dbpedia.org/resource/Gashadokuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Majora's_Mask"
"http://fr.dbpedia.org/resource/Gashadokuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_Megami_Tensei"
"http://fr.dbpedia.org/resource/Gashadokuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Ghibli"
"http://fr.dbpedia.org/resource/Gashadokuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_Rangers"
"http://fr.dbpedia.org/resource/Gashadokuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muramasa:_The_Demon_Blade"
