"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/2000/01/rdf-schema#label","Philippine de Sivry"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/2000/01/rdf-schema#comment","Philippine de Sivry (1775-1851) est une femme de lettres, née et morte à Nancy."
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01931900"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100650"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6140_0674"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/833b3667-a06b-4b51-a6cb-9b9bce847baf"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25314828"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/173322743"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97042291"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969902"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10695238h#about"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/152259570/id"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9754993"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_cxm3j"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageID",7022763
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageRevisionID",181872651
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préromantisme"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannoz"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_Houdon"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Ponts"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nancy"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Jean_Sedaine"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_et_salons_littéraires_en_France"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1775"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Marmontel"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1851"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Necker"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Restauration"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_lorrain"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Leszczynski"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-lès-Nancy"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_La_Harpe"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nancy"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_conversation"
"http://fr.dbpedia.org/resource/Philippine_de_Sivry","http://dbpedia.org/ontology/wikiPageLength",17346
