"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2000/01/rdf-schema#label","Pleurodema borellii"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2000/01/rdf-schema#label","Pleurodema borellii"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2000/01/rdf-schema#label","Pleurodema borellii"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2000/01/rdf-schema#label","Pleurodema borellii"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2000/01/rdf-schema#comment","Pleurodema borellii est une espèce d'amphibiens de la famille des Leptodactylidae."
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/319972"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=207978"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/23215"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pleurodema_borellii"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57282/0"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2423457"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2239335"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2vb0"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778208507"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pleurodema_borellii"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pleurodema_borellii"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pleurodema_borellii"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pleurodema_borellii"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pleurodema_borellii"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pleurodema_borellii"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1273182"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pleurodema_borellii"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pleurodema_borellii"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pleurodema_borellii"
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://dbpedia.org/ontology/wikiPageID",4260413
"http://fr.dbpedia.org/resource/Pleurodema_borellii","http://dbpedia.org/ontology/wikiPageRevisionID",120427626
