"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/2000/01/rdf-schema#label","Pavličevo sedlo"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/2000/01/rdf-schema#label","Paulitschsattel"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/2000/01/rdf-schema#label","Col de Pavlič"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/2000/01/rdf-schema#comment","Le col de Pavlič (en slovène : Pavličevo sedlo ; en allemand : Paulitschsattel) est un col des Préalpes orientales méridionales situé à la frontière entre l'Autriche et la Slovénie à 1 336 ou 1 338 m d'altitude. Il relie le Land de Carinthie en Autriche et la région traditionnelle de Basse-Styrie en Slovénie."
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pavlič_Pass"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0288_vp"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pavličevo_sedlo"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pavličevo_sedlo"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664244"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3193587/"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Paulitschsattel"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paulitschsattel"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passo_di_Paulitsch"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paulitschsattel"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageID",5967533
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageRevisionID",189265409
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_(Danube)"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Frischauf"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisenkappel-Vellach"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_partage_des_eaux"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karavanke"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_historiques_de_Slovénie"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Autriche_et_la_Slovénie"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_orientales_méridionales"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Styrie"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_kamniques"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drave_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_slovènes"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solčava"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carinthie_(Land)"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_frontalier_des_Alpes"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/COL"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Autriche_et_la_Slovénie"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Carinthie"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://dbpedia.org/ontology/wikiPageLength",2559
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://www.georss.org/georss/point","46.425 14.585"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_slovènes"
"http://fr.dbpedia.org/resource/Col_de_Pavlič","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_autrichiennes"
