"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers","http://www.w3.org/2000/01/rdf-schema#label","勒特雷波尔-梅尔斯站"
"http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers","http://www.w3.org/2000/01/rdf-schema#label","Le Tréport-Mers station"
"http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers","http://www.w3.org/2000/01/rdf-schema#label","Gare du Tréport - Mers"
"http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers","http://www.w3.org/2000/01/rdf-schema#label","Station Le Tréport-Mers"
"http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers","http://www.w3.org/2000/01/rdf-schema#comment","La gare du Tréport - Mers, également appelée gare du Tréport - Mers-les-Bains, est une gare ferroviaire française, terminus de la ligne d'Épinay - Villetaneuse au Tréport - Mers, située sur le territoire de la commune du Tréport (à 800 mètres du centre-ville), dans le département de la Seine-Maritime, en région Normandie. Sa localisation est particulière, puisqu'elle se trouve aussi en bord de mer, à quelques mètres de la station balnéaire de Mers-les-Bains, dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_du_Tréport-Mers"
"http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frcwv"
"http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_du_Tréport_-_Mers"
