"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://www.w3.org/2000/01/rdf-schema#label","Clint Eastwood dans la culture populaire"
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://www.w3.org/2000/01/rdf-schema#comment","L'acteur et réalisateur américain Clint Eastwood a eu une influence durable sur la culture populaire, par son nom, ou les personnages qu'il a incarné au cinéma."
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230jvck"
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979319"
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageID",4742885
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageRevisionID",176700608
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animatronique"
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_Hollywood_%3F"
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaLa"
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Van_Cleef"
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_de_Gilead"
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Unknown_Stuntman"
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_l'éponge"
"http://fr.dbpedia.org/resource/Clint_Eastwood_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/As_de_la_gâchette"
