"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Sport à Rochester (New York)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_in_Rochester,_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_رياضية_في_روتشستر_(نيويورك)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Rochesteru_(New_York)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_راچستر،_نیویورک"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_Рочестера"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_Rochestri_(New_York)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7397055"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Rochester,_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Rochester_(Nowy_Jork)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Rochester,_New_York)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://dbpedia.org/ontology/wikiPageID",7857404
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",102372214
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Rochester (New York)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Rochester_(New_York)?oldid=102372214&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'État_de_New_York_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rochester_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rochester_(New_York)"
