"subject","predicate","object"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","São Valentim"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","São Valentim"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","São Valentim"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","São Valentim"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","São Valentim"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","São Valentim (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","São Valentim (Río Grande del Sur)"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","圣瓦伦廷"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#comment","São Valentim est une municipalité du Rio Grande do Sul, au Brésil."
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:São_Valentim"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0456103.xml"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4319703"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/São_Valentim"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/São_Valentim"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/São_Valentim"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сан-Валентин_(Риу-Гранди-ду-Сул)"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Վալենտին"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/São_Valentim_(Suda_Rio-Grando)"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:São_Valentim"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сан-Валентин_(Риу-Гранди-ду-Сул)"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/São_Valentim"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/São_Valentim"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан-Валентин_(Риу-Гранди-ду-Сул)"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/São_Valentim"
