"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2000/01/rdf-schema#label","Jonas Hoff Oftebro"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2000/01/rdf-schema#label","Jonas Hoff Oftebro"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Hoff Oftebro est un acteur norvégien, né le 7 mai 1996 à Oslo. Il est connu grâce au rôle du fils du géologue dans les films catastrophe The Wave (Bølgen) de Roar Uthaug (2015) et sa suite The Quake (Skjelvet) de John Andreas Andersen (2018)."
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=324005987"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=712950.html?nopub=1"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=473838"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3026834"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1788507/"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/1197080401"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/jonas-hoff-oftebro"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/217797"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8464_6759"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5157750"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z330n"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jonas_Hoff_Oftebro"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5275873"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/277179506"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7075570"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jonas_Hoff_Oftebro"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15675689"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jonas_Hoff_Oftebro"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1102937312"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/19973254X/id"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://dbpedia.org/ontology/wikiPageID",13545332
"http://fr.dbpedia.org/resource/Jonas_Hoff_Oftebro","http://dbpedia.org/ontology/wikiPageRevisionID",174140566
