"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Coupe européenne masculine de handball 2020-2021"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020-2021 de la Coupe européenne masculine de handball est la 1re édition de la compétition sous ce nom et ce format. Elle fait suite à la Coupe Challenge et constitue en ce sens la 28e édition de la compétition organisée par l'EHF. Finaliste en 2018, l'AEK Athènes remporte son premier titre européen face aux Suédois du Ystads IF. C'est le deuxième titre pour une équipe grecque après l'AC Diomidis Argous en ."
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EHF_European_Cup_mannen_2020/21"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jk0bc7dt"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EHF_European_Cup_2020-2021_(maschile)"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97601977"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageID",13488037
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageRevisionID",186331549
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleks_Kavčič"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Club_Berchem"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AEK_Athènes_(handball)"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Challenge_masculine_de_handball_2019-2020"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Macheka_Moguilev"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Toniazzo_Lemos"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_handball_2020-2021"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Challenge_masculine_de_handball_2017-2018"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_européenne_de_handball"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beykoz_Belediyesi_SK"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Challenge_masculine_de_handball_2011-2012"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CS_Minaur_Baia_Mare_(handball_masculin)"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drammen_HK"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KH_Pristina"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokometni_klub_Gorenje_Velenje"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa_Handball"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_MŠK_Považská_Bystrica"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RK_Železničar_Niš"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Klaipėda_Dragūnas"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riihimäen_Cocks"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrístos_Argyroú"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anorthosis_Famagouste_(omnisports)"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_européenne_féminine_de_handball_2020-2021"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Donbass_Donetsk"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Dukla_Prague"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RK_Gračanica"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Baník_Karviná"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2020-2021_de_handball"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spor_Toto_SC"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_2020-2021"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC_Diomidis_Argous"
"http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RK_Borac_Banja_Luka"
