"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/2000/01/rdf-schema#label","Ponte Vittorio Emanuele I"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/2000/01/rdf-schema#label","Pont Vittorio Emanuele I"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Vittorio Emanuele I (en italien : Ponte Vittorio Emanuele I) est un pont de Turin, qui relie les deux rives du Pô et débouche sur la vaste place Vittorio Veneto face à l'église Gran Madre di Dio de Turin."
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20019309"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ponte_Vittorio_Emanuele_I_(Turin)"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=537824306119367210"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4e6cd70a1fc7396d096f5ffe"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3908055"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_Vittorio_Emanuele_I"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ponte_Vittorio_Emanuele_I_(Turin)"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g71v4"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://dbpedia.org/ontology/wikiPageID",7767633
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://dbpedia.org/ontology/wikiPageRevisionID",178512046
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Vittorio_Veneto"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Yves-Joseph_La_Ramée_Pertinchampt"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô_(ancien_département)"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Gran_Madre_di_Dio_de_Turin"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Turin"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Mallet"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Borghèse"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Pont_Vittorio_Emanuele_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
