"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#label","Kung Fu Dunk"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#label","شاولين كرة السلة (فيلم)"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#label","Shaolin Basket"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#label","Shaolin Basket"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#label","Баскетбол в стиле кун-фу"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#label","Kung Fu Dunk"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#label","شاولين كورة السله"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#comment","Shaolin Basket ou Kung Fu Dunk (chinois traditionnel : 功夫灌籃; chinois simplifié : 功夫灌篮; pinyin : Gōngfū Guànlán) est un film taiwanais réalisé par en 2008."
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=12091"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=684213"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/28807"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5060146"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/kung_fu_dunk_2008"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=125731"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v433325"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv37232/"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=330104"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/17C0-4EAB-35F3-62BD-C5A8-1"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=39098"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film994326.html"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1950525/"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/795655/"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=135370.html?nopub=1"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/281172/"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2018969/"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=534992"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/148114,"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70176701"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0848538"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/120792"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/239847"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿵푸_덩크"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kung_Fu_kosaras"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شاولين_كورة_السله"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kung_Fu_Dunk"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баскетбол_в_стиле_кун-фу"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شاولين_كرة_السلة_(فيلم)"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kung_Fu_Dunk"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kung_Fu_Dunk"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/功夫灌籃"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715295"
"http://fr.dbpedia.org/resource/Shaolin_Basket","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027qpmb"
