"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#label","Diana Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#label","Diana Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#label","Diana Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#label","Diana Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#label","ديانا دورس"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#label","Diana Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#label","Diana Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#label","Diana Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#label","ديانا دورس"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#comment","Diana Fluck, dite Diana Dors, est une actrice anglaise, née à Swindon (Wiltshire) le 23 octobre 1931 et morte à Windsor (Berkshire) le 4 mai 1984."
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/444264"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/183050/"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6863_7246"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_6012"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Diana_Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/35469"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=40169"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017465204931"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=70287"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=163695"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/31fc68e2fe3849a29cec4d6b27f81c51"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Diana_Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1718974"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diana_Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp18737"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/31043"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/865/000080625/"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=109682"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/diana_dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=596.html?nopub=1"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p19773"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/224195"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7023"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zn0n38"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Fluck-116"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0002047"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Diana_Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Diana_Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديانا_دورس"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Diana_Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diana_Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ea3284a0-80e9-48c8-a541-07f333869c48"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diana_Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダイアナ・ドース"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/115582"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83142846"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Diana_Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_Dors"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دایانا_دورس"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديانا_دورس"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4767244A"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118526928"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diana_Dorsová"
"http://fr.dbpedia.org/resource/Diana_Dors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diana_Dors"
