"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sex_(rocher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Sex_(rocher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Sex_(rocher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sex_(rocher)","http://www.w3.org/2000/01/rdf-schema#label","Sex (rocher)"
"http://fr.dbpedia.org/resource/Sex_(rocher)","http://www.w3.org/2000/01/rdf-schema#label","Sex (Bergname)"
"http://fr.dbpedia.org/resource/Sex_(rocher)","http://www.w3.org/2000/01/rdf-schema#comment","Sex (prononcé « sè ») est un appellatif toponymique d'origine franco-provençale désignant un rocher isolé ou une falaise dans les Alpes."
"http://fr.dbpedia.org/resource/Sex_(rocher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1403876"
"http://fr.dbpedia.org/resource/Sex_(rocher)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c4vvc"
"http://fr.dbpedia.org/resource/Sex_(rocher)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sex_(Bergname)"
"http://fr.dbpedia.org/resource/Sex_(rocher)","http://dbpedia.org/ontology/wikiPageID",5932991
"http://fr.dbpedia.org/resource/Sex_(rocher)","http://dbpedia.org/ontology/wikiPageRevisionID",177924681
"http://fr.dbpedia.org/resource/Sex_(rocher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Sex_(rocher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancsex"
"http://fr.dbpedia.org/resource/Sex_(rocher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
