"subject","predicate","object"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://www.w3.org/2000/01/rdf-schema#label","Trò chơi năm 2009"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://www.w3.org/2000/01/rdf-schema#label","2009 en jeu"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://www.w3.org/2000/01/rdf-schema#label","2009 in games"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_in_games"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814405"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trò_chơi_năm_2009"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageID",3602567
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageRevisionID",163893054
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bully_Pulpit_Games"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Delafontaine"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Fontas"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Beck_(industriel)"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoch"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Scrabble_francophone"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigamic"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Maniquant"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wazabi_(jeu)"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Burm"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixit_(jeu)"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SmartGames"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Lachaud"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Labyrinthe_magique"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reiner_Knizia"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_duplicate_des_Championnats_du_monde_de_Scrabble"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_jeu"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drei_Magier_Spiele"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathfinder,_le_jeu_de_rôle"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plato_(magazine)"
"http://fr.dbpedia.org/resource/2009_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiasco_(jeu)"
