"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Orlando (roman)"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2000/01/rdf-schema#label","أورلاندو: سيرة"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Orlando (novel·la)"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Orlando: A Biography"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Orlando: A Biography"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2000/01/rdf-schema#label","奧蘭多 (英國小說)"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Orlando (romanzo)"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Orlando (titre original Orlando: A Biography) est un roman de Virginia Woolf, paru en 1928."
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?13834"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Orlando-by-Woolf"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/5379"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орландо_(роман)"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11944932r#about"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օրլանդո_(վեպ)"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Orlando_(román)"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Orlando:_A_Biography"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーランドー"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL39360W"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورلاندو:_یک_بیوگرافی"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1629456"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أورلاندو:_سيرة"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orlando_(roman)"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03prtc"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4127274-2"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027398552/id"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Orlando_(roman)"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/俄南多"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Orlando_(novela)"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185859597"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/297407"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orlando:_A_Biography"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orlando:_A_Biography"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orlando_(romanzo)"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/570979"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Orlando_(romaani)"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orlando_(novela)"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orlando_(Roman)"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orlando_(novel·la)"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/dbc6dc2d-c162-4498-9300-9df1cce238dd"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧蘭多_(英國小說)"
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://dbpedia.org/ontology/wikiPageID",2834721
"http://fr.dbpedia.org/resource/Orlando_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",183337155
