"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Bouchain"
"http://fr.dbpedia.org/resource/Bouchain","http://www.w3.org/2000/01/rdf-schema#label","Бушен"
"http://fr.dbpedia.org/resource/Bouchain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бушен"
"http://fr.dbpedia.org/resource/Bouchain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4100663"
"http://fr.dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageID",724500
"http://fr.dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageRevisionID",189915919
"http://fr.dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_(bateau)"
"http://fr.dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_René_Bouchain"
"http://fr.dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bouchain"
"http://fr.dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond_(bateau)"
"http://fr.dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchain_(bateau)"
"http://fr.dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordé"
"http://fr.dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchain_(Nord)"
"http://fr.dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrick_Bouchain"
"http://fr.dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bouchain_(bateau)"
"http://fr.dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bouchain_(Nord)"
"http://fr.dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_René_Bouchain"
"http://fr.dbpedia.org/resource/Bouchain","http://dbpedia.org/ontology/wikiPageLength",498
"http://fr.dbpedia.org/resource/Bouchain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bouchain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bouchain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bouchain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouchain?oldid=189915919&ns=0"
"http://fr.dbpedia.org/resource/Bouchain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouchain"
