"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/2000/01/rdf-schema#label","Carton"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/2000/01/rdf-schema#label","Carton (emballage)"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/2000/01/rdf-schema#comment","L'emballage en carton, boîte en carton ou simplement carton est un emballage utilisé pour le transport d'objets. Son nom vient du matériau dont il est fait, le carton. Le carton ondulé est, en 2014, l'emballage privilégié de nombreux objets, avant mise en magasin, ou pour leur transport après achat (d'où le terme « carton de déménagement »). Il peut être recyclé pour produire du papier ou du carton ondulé, ce qui le fait présenter comme l'un des modes d'emballage ""durable"". Malcolm Thornhill, d'origine écossaise, a inventé le carton ou la boîte découpée en 1817"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cartons_(packaging)"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:912644"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/155908867"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karton"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carton"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kartonska_kutija"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Karton"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444710"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n549p"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300215468"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/종이갑"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cartons_(packaging)"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارتن_(ظرف)"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://dbpedia.org/ontology/wikiPageID",7982278
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://dbpedia.org/ontology/wikiPageRevisionID",180764562
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emballage"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Récup_plastiques,_cartons_supérette_lille_Recycling_in_France.jpg"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_(objet)"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déménagement"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emballage"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carton_(matériau)"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/estat_0336-1454_1995_num_290_1_6020"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S0959652699001493"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://dbpedia.org/ontology/wikiPageLength",2243
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emballage"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carton_(emballage)?oldid=180764562&ns=0"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Récup_plastiques,_cartons_supérette_lille_Recycling_in_France.jpg"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Récup_plastiques,_cartons_supérette_lille_Recycling_in_France.jpg?width=300"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carton_(emballage)"
"http://fr.dbpedia.org/resource/Carton_(emballage)","http://dbpedia.org/ontology/abstract","L'emballage en carton, boîte en carton ou simplement carton est un emballage utilisé pour le transport d'objets. Son nom vient du matériau dont il est fait, le carton. Le carton ondulé est, en 2014, l'emballage privilégié de nombreux objets, avant mise en magasin, ou pour leur transport après achat (d'où le terme « carton de déménagement »). Il peut être recyclé pour produire du papier ou du carton ondulé, ce qui le fait présenter comme l'un des modes d'emballage ""durable"". Malcolm Thornhill, d'origine écossaise, a inventé le carton ou la boîte découpée en 1817"
