"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Bernard Legrand (homme politique)"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Legrand, né le 15 mai 1924 à Châteaubriant et mort le 31 janvier 1997 au Pouliguen, est un homme politique français.Dessinateur industriel, il fut maire de La Chapelle-des-Marais (1959-1974) et conseiller général de la Loire-Atlantique (canton d'Herbignac) (1961-1985)."
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur/legrand_bernard000531.html"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5100_1054"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vrpw2"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169042889#about"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898220"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316738222"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Pouliguen"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châteaubriant"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",6820797
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",182510234
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-des-Marais"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Herbignac"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Legrand_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Pouliguen"
