"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catigny__2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Catigny__2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Catigny__2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catigny__2014__1","http://dbpedia.org/ontology/functionEndYear","2017"
"http://fr.dbpedia.org/resource/Catigny__2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Catigny__2014__1","http://dbpedia.org/ontology/personName","Alexandre Cavé"
"http://fr.dbpedia.org/resource/Catigny__2014__1","http://dbpedia.org/ontology/startOccupation","(Décédé en fonction)"
"http://fr.dbpedia.org/resource/Catigny__2014__1","http://dbpedia.org/ontology/startOccupation","Agriculteur"
"http://fr.dbpedia.org/resource/Catigny__2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Catigny"
"http://fr.dbpedia.org/resource/Catigny__2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Catigny__2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
