"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Amérique_du_Sud_à_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Amérique_du_Sud_à_Lima","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Amérique du Sud à Lima"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Amérique_du_Sud_à_Lima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9568956"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Amérique_du_Sud_à_Lima","http://dbpedia.org/ontology/wikiPageID",6534278
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Amérique_du_Sud_à_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",82715583
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Amérique_du_Sud_à_Lima","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Amérique du Sud à Lima"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Amérique_du_Sud_à_Lima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Amérique_du_Sud_à_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Amérique_du_Sud_à_Lima?oldid=82715583&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Amérique_du_Sud_à_Lima","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Lima"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Amérique_du_Sud_à_Lima","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Amérique_du_Sud_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Amérique_du_Sud_à_Lima","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Amérique_du_Sud_au_Pérou"
