"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://www.w3.org/2000/01/rdf-schema#label","Ozymandias (Horace Smith)"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://www.w3.org/2000/01/rdf-schema#comment","Ozymandias est un poème écrit par Horace Smith en 1818, à ne pas confondre avec le poème de Percy Bysshe Shelley sur le même sujet. Shelley avait écrit le même sonnet en concurrence avec son ami Horace Smith, car Smith a publié le sien un mois après Shelley, dans la même librairie, avec le même sujet, la même histoire, et la même morale. Il a été à l'origine publié sous le même titre que le sonnet de Shelley, Ozymandias. — Horace Smith — Traduction libre 
* Portail de la littérature 
* Portail de la poésie"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65vm90"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3359233"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://dbpedia.org/ontology/wikiPageID",750502
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://dbpedia.org/ontology/wikiPageRevisionID",169730316
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XIXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozymandias_(Percy_Bysshe_Shelley)"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Smith_(poète)"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Bysshe_Shelley"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_anglais"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://dbpedia.org/ontology/wikiPageLength",3005
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_anglais"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XIXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vers"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Year"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ozymandias_(Horace_Smith)?oldid=169730316&ns=0"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://fr.dbpedia.org/property/auteur","Horace Smith"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://fr.dbpedia.org/property/auteur","Traduction libre"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://fr.dbpedia.org/property/texte","In Egypt's sandy silence, all alone,
Stands a gigantic Leg, which far off throws
The only shadow that the Desert knows: –
""I am great OZYMANDIAS"", saith the stone,
""The King of Kings; this mighty City shows
""The wonders of my hand."" – The City's gone, –
Nought but the Leg remaining to disclose
The site of this forgotten Babylon.

We wonder, – and some Hunter may express
Wonder like ours, when thro' the wilderness
Where London stood, holding the Wolf in chace,
He meets some fragments huge, and stops to guess
What powerful but unrecorded race
Once dwelt in that annihilated place."
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://fr.dbpedia.org/property/texte","Dans le sablonneux silence de l'Égypte, isolée,
Se dresse une Jambe gigantesque, qui jette au loin
La seule ombre que le Désert connaisse :
« Je suis le grand OZYMANDIAS, proclame la pierre,
  Le Roi des Rois ; cette puissante Cité montre
  Les merveilles issues de ma main. » — La Cité s'en est allée, —
Rien si ce n'est la Jambe ne subsiste
Du site de cette Babylone oubliée.

Nous nous questionnons, – ainsi que certain Chasseur voulant expliquer
Des Merveilles comme les nôtres, lorsqu’à travers l'endroit désormais sauvage
Où Londres se tenait, guettant le Loup en chasse,
Il rencontre des fragments énormes, et s'arrête pour chercher
Quelle race puissante mais inconnue
Habitait autrefois ce lieu anéanti."
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ozymandias_(Horace_Smith)"
"http://fr.dbpedia.org/resource/Ozymandias_(Horace_Smith)","http://dbpedia.org/ontology/abstract","Ozymandias est un poème écrit par Horace Smith en 1818, à ne pas confondre avec le poème de Percy Bysshe Shelley sur le même sujet. Shelley avait écrit le même sonnet en concurrence avec son ami Horace Smith, car Smith a publié le sien un mois après Shelley, dans la même librairie, avec le même sujet, la même histoire, et la même morale. Il a été à l'origine publié sous le même titre que le sonnet de Shelley, Ozymandias. Le poème de Smith s'abstient d'énoncer une morale spécifique, et présente à la place un tableau vif, laissant aux lecteurs la possibilité de tirer leurs propres conclusions. L'affectif négatif contre la tyrannie est si fort, cependant, que peu de lecteurs sont susceptibles de conclure qu'Ozymandias a subi les affres du temps et des éléments. En revanche, l'image de Londres détruite a moins d'effet que la statue d'Ozymandias. En outre, en ne gaspillant pas ses mots pour transmettre une ""morale"", Smith peut comprimer une vision complète en quelques vers, et incorpore dans son poème des idées entièrement absentes de la poésie de Shelley. In Egypt's sandy silence, all alone,Stands a gigantic Leg, which far off throwsThe only shadow that the Desert knows: –""I am great OZYMANDIAS"", saith the stone,""The King of Kings; this mighty City shows""The wonders of my hand."" – The City's gone, –Nought but the Leg remaining to discloseThe site of this forgotten Babylon.We wonder, – and some Hunter may expressWonder like ours, when thro' the wildernessWhere London stood, holding the Wolf in chace,He meets some fragments huge, and stops to guessWhat powerful but unrecorded raceOnce dwelt in that annihilated place. — Horace Smith Dans le sablonneux silence de l'Égypte, isolée,Se dresse une Jambe gigantesque, qui jette au loinLa seule ombre que le Désert connaisse :« Je suis le grand OZYMANDIAS, proclame la pierre, Le Roi des Rois ; cette puissante Cité montre Les merveilles issues de ma main. » — La Cité s'en est allée, —Rien si ce n'est la Jambe ne subsisteDu site de cette Babylone oubliée.Nous nous questionnons, – ainsi que certain Chasseur voulant expliquerDes Merveilles comme les nôtres, lorsqu’à travers l'endroit désormais sauvageOù Londres se tenait, guettant le Loup en chasse,Il rencontre des fragments énormes, et s'arrête pour chercherQuelle race puissante mais inconnueHabitait autrefois ce lieu anéanti. — Traduction libre 
* Portail de la littérature 
* Portail de la poésie"
