"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://www.w3.org/2000/01/rdf-schema#label","Biodiversité en Wallonie"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://www.w3.org/2000/01/rdf-schema#comment","Depuis la création de la Région wallonne en 1980, les dirigeants régionaux ont entrepris de faire étudier le patrimoine biologique wallon et notamment de dresser la liste des sites de grand intérêt biologique."
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bxppj"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2904067"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://dbpedia.org/ontology/wikiPageID",926927
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://dbpedia.org/ontology/wikiPageRevisionID",182101127
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wallonie"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_de_grand_intérêt_biologique"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Wallonie"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biodiversité"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Massart"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_menacée"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aires_protégées_en_Belgique"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.biodiversite.wallonie.be/offh/home.html"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversite.wallonie.be"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://dbpedia.org/ontology/wikiPageLength",2207
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biodiversité"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Wallonie"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wallonie"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Biodiversité_en_Wallonie?oldid=182101127&ns=0"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Biodiversité_en_Wallonie"
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://dbpedia.org/ontology/abstract","Depuis la création de la Région wallonne en 1980, les dirigeants régionaux ont entrepris de faire étudier le patrimoine biologique wallon et notamment de dresser la liste des sites de grand intérêt biologique."
"http://fr.dbpedia.org/resource/Biodiversité_en_Wallonie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
