"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arequipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arequipa","http://www.w3.org/2000/01/rdf-schema#label","Décès à Arequipa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arequipa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220601"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arequipa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_أريكيبا"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arequipa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Арекипе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arequipa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Arequipa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arequipa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_ad_Arequipa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arequipa","http://dbpedia.org/ontology/wikiPageID",7350492
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arequipa","http://dbpedia.org/ontology/wikiPageRevisionID",106894117
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arequipa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Arequipa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arequipa","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Arequipa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arequipa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arequipa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arequipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Arequipa?oldid=106894117&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arequipa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arequipa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arequipa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Pérou_par_ville"
