"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victimes_du_devoir","http://www.w3.org/2000/01/rdf-schema#label","Victimes du devoir"
"http://fr.dbpedia.org/resource/Victimes_du_devoir","http://www.w3.org/2000/01/rdf-schema#label","Victims of Duty"
"http://fr.dbpedia.org/resource/Victimes_du_devoir","http://www.w3.org/2000/01/rdf-schema#comment","Victimes du devoir est une pièce de théâtre en un acte d'Eugène Ionesco créée en février 1953 au théâtre du Quartier Latin et publiée l'année suivante. La nouvelle La Victime du devoir, publiée dans le recueil La Photo du colonel en 1962, constitue le point de départ de cette pièce."
"http://fr.dbpedia.org/resource/Victimes_du_devoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/chn"
"http://fr.dbpedia.org/resource/Victimes_du_devoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557019"
"http://fr.dbpedia.org/resource/Victimes_du_devoir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victims_of_Duty"
"http://fr.dbpedia.org/resource/Victimes_du_devoir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Victimele_datoriei"
"http://fr.dbpedia.org/resource/Victimes_du_devoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z2wvx"
"http://fr.dbpedia.org/resource/Victimes_du_devoir","http://dbpedia.org/ontology/wikiPageID",910827
"http://fr.dbpedia.org/resource/Victimes_du_devoir","http://dbpedia.org/ontology/wikiPageRevisionID",171407941
"http://fr.dbpedia.org/resource/Victimes_du_devoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Victimes_du_devoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Victimes_du_devoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mauclair"
"http://fr.dbpedia.org/resource/Victimes_du_devoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Allio"
"http://fr.dbpedia.org/resource/Victimes_du_devoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Photo_du_colonel"
"http://fr.dbpedia.org/resource/Victimes_du_devoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsilla_Chelton"
