"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2000/01/rdf-schema#label","Mass"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2000/01/rdf-schema#label","Maß"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2000/01/rdf-schema#label","Maß"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2000/01/rdf-schema#label","Масс (кружка)"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2000/01/rdf-schema#label","Maßkrug"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2000/01/rdf-schema#label","Мас"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2000/01/rdf-schema#label","Maß"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2000/01/rdf-schema#comment","Une mass, ou Maß selon la graphie allemande, est une chope de bière d'un litre de contenance. Son nom allemand Maß signifie mesure. Au départ le mot mass désigne un volume de 1,069 litre et était une unité de mesure utilisée en Bavière et introduite en 1809. Depuis 1871 et l'introduction du système métrique, le volume est de 1 litre tout rond. Ce type de chope est surtout utilisé en Bavière et en Autriche pour servir la bière bien évidemment, mais aussi pour les mélanges entre de la bière et d'autres boissons, typiquement la Radler (bière+limonade)."
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mugs"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мас"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maß"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Máz"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qsxk"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maßkrug"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maß"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maß"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Масс_(кружка)"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48680"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Maß"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maß"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maß"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maß"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Masskrug"
"http://fr.dbpedia.org/resource/Mass","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maß"
"http://fr.dbpedia.org/resource/Mass","http://dbpedia.org/ontology/wikiPageID",5703054
"http://fr.dbpedia.org/resource/Mass","http://dbpedia.org/ontology/wikiPageRevisionID",182502230
"http://fr.dbpedia.org/resource/Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_à_bière"
"http://fr.dbpedia.org/resource/Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oktoberfestbeerstein.jpg"
"http://fr.dbpedia.org/resource/Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chope"
"http://fr.dbpedia.org/resource/Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drink_augustiner_beergarden.jpg"
"http://fr.dbpedia.org/resource/Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panaché"
"http://fr.dbpedia.org/resource/Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipient"
"http://fr.dbpedia.org/resource/Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
