"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2000/01/rdf-schema#label","Abbas Sahhat"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2000/01/rdf-schema#label","Abbas Sahhat"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2000/01/rdf-schema#label","Аббас Сиххат"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2000/01/rdf-schema#label","Аббас Сіххат"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2000/01/rdf-schema#comment","Abbas Sahhat est un poète, dramaturge, traducteur, représentant du romantisme à la littérature azerbaïdjanaise."
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbas_Sahhat"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1619_5541"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbas_Sahhat"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عباس_صحت"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h0hvz"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abbas_Sıhhat"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მეჰდიზადე"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աբբաս_Սիխաթ"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عباس_صحت"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115441808/id"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abbas_Sahhat"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Abbas_Səhhət"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/310340"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbas_Sahhat"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اباس_ساهات"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abbas_Səhhət"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35630430"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аббас_Сиххат"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аббас_Сиххат"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аббас_Сіххат"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132925958"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abbas_Sahhat"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аббас_Сәһһәт"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996375"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92023270"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1798627A"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbas_Səhhət"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gandja"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/deathDate",1918-07-11
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chamakhi"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/wikiPageID",10887919
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/wikiPageRevisionID",147485874
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Bakou"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nizami"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandja"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sully_Prudhomme"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Gorki"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafez_(poète)"
"http://fr.dbpedia.org/resource/Abbas_Sahhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
