"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine mondial en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:터키의_세계유산"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gizateriaren_Ondarea_Turkian"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:میراث_جهانی_یونسکو_در_ترکیه"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Türkiyədəki_ümumdünya_irsi"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kraji_svetovne_dediščine_v_Turčiji"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Törökország_világörökségi_helyszínei"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Världsarv_i_Turkiet"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:टर्कीका_विश्व_सम्पदा_क्षेत्रहरू"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Světové_dědictví_(Turecko)"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Lokality_Svetového_dedičstva_v_Turecku"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Համաշխարհային_ժառանգություն_Թուրքիայում"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Туркойчура_дуьненан_тӀаьхье"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Tapak_Warisan_Dunia_di_Turki"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Unescon_maailmanperintökohteet_Turkissa"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მსოფლიო_მემკვიდრეობის_ძეგლები_თურქეთში"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Svjetska_baština_u_Turskoj"
