"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/2000/01/rdf-schema#label","Didier Mélon"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/2000/01/rdf-schema#comment","Didier Mélon est un animateur radio de la première radio publique belge La Première. Entré à la RTBF en 1987, dans le cadre d'un stage pour ses études de réalisation en radio-télé (Louvain- la-Neuve), il a touché à tous les genres (Reportages, «Petits matins», programmation musicale à Radio 21, feuilletons pour Musiq'3) et est l'un des rares à avoir travaillé pour toutes les chaînes RTBF. En 2000, il fonde le festival « Nuits nomades » qui vise à faire découvrir au public des musiques peu diffusées sur les autres ondes et souvent méconnues, dans le cadre du Théâtre 140 à Schaerbeek."
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027125"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2lc0"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/wikiPageID",1053177
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/wikiPageRevisionID",176365802
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Libre_Belgique"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_monde_est_un_village"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Première_(radio_belge)"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_La_Première"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esperanzah!"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_140"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiq3"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_belge"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lalibre.be/culture/medias-tele/les-nuits-nomades-de-didier-melon-51b88988e4b0de6db9abf394"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/wikiPageLength",3444
"http://fr.dbpedia.org/resource/Didier_Mélon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_belge"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_La_Première"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Didier_Mélon?oldid=176365802&ns=0"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Didier_Mélon"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/abstract","Didier Mélon est un animateur radio de la première radio publique belge La Première. Entré à la RTBF en 1987, dans le cadre d'un stage pour ses études de réalisation en radio-télé (Louvain- la-Neuve), il a touché à tous les genres (Reportages, «Petits matins», programmation musicale à Radio 21, feuilletons pour Musiq'3) et est l'un des rares à avoir travaillé pour toutes les chaînes RTBF. Il anime depuis 1998 l'émission Le Monde est un village, une émission de world music qui fait découvrir les cultures du monde à travers la musique. L'émission occupe la tranche horaire 19-20h, dans laquelle Didier Mélon voit « un carrefour entre le jour et la nuit ». L'émission présente chaque jour de la semaine une thématique différente : Le Grand Voyage le lundi, Urbanista le mardi, Rezo Radio le mercredi, session acoustique live en studio le jeudi et Reggae le vendredi. Son émission est partenaire du festival Esperanzah!. En 2000, il fonde le festival « Nuits nomades » qui vise à faire découvrir au public des musiques peu diffusées sur les autres ondes et souvent méconnues, dans le cadre du Théâtre 140 à Schaerbeek. Il a également été le programmateur du festival Cap Sud."
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Didier_Mélon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_radio"
