"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2000/01/rdf-schema#label","Kollektor"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2000/01/rdf-schema#label","Collecteur"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2000/01/rdf-schema#label","Колектор"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2000/01/rdf-schema#label","Kolektor"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Коллектор"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컬렉터"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kolektor"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolektor"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kollektor"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Коллектор"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coletor"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kollektor"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Коллектор"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Kollektor"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403436"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コレクター"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колектор"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коллектор"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageID",589662
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageRevisionID",178277865
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poubelle_de_laboratoire"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor_bipolaire"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_combustion_interne"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impluvium"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égout"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissain"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantographe_(train)"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collecteur_Bussard"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collecteur_d'échappement"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collecteur_et_émetteur"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collector"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collecteur_d'admission"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collecteur_tournant"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collecteur_à_arc"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rain_water_collector,_courtyard_of_the_Great_Mosque_of_Kairouan.jpg"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile_chaulée"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huître"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collecte_des_eaux_pluviales"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_collecteur_de_renseignements"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poubelle"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drainage_agricole"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poubelle_de_table"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Navire_collecteur_de_renseignements"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collecteur_d'échappement"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collecteur_et_émetteur"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collecteur_d'admission"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collecteur_Bussard"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collecteur_tournant"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collecteur_à_arc"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/wikiPageLength",1545
"http://fr.dbpedia.org/resource/Collecteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Collecteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Collecteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collecteur?oldid=178277865&ns=0"
"http://fr.dbpedia.org/resource/Collecteur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rain_water_collector,_courtyard_of_the_Great_Mosque_of_Kairouan.jpg"
"http://fr.dbpedia.org/resource/Collecteur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rain_water_collector,_courtyard_of_the_Great_Mosque_of_Kairouan.jpg?width=300"
"http://fr.dbpedia.org/resource/Collecteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collecteur"
