"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/2000/01/rdf-schema#label","Larry Garner"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/2000/01/rdf-schema#label","لاري جارنر"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/2000/01/rdf-schema#comment","Larry Garner (né le 8 juillet 1952 à La Nouvelle-Orléans) est un guitariste américain de blues. Bien que son style soit ancré dans la tradition du swamp blues, il est considéré comme un bluesman moderne et est connu notamment pour son album Too Blues."
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5517_1887"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/388661"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000128186"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/345721"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2147529"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5970140"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Larry_Garner"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qvzh0"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larry_Garner"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/119544"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f3a571bc-7843-4e13-93f3-5e3e8b9ff10e"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134906349"
"http://fr.dbpedia.org/resource/Larry_Garner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاري_جارنر"
