"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Hybrid (Scott Washington)"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Гибрид (Скотт Вашингтон)"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Hybrid (Scott Washington)"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Hybrid (Scott Washington) est un anti-héros de fiction de l'univers Marvel. Scott Washington d'abord paru dans The New Warriors # 21 (mars 1992) par l'écrivain Fabian Nicieza et le dessinateur Mark Bagley. Le symbiote est d'abord apparu dans les histoires secondaires dans la mini-série Venom: Along Came A Spider (1996) de l'écrivain et du dessinateur Patrick Zircher."
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hybrid_(Marvel)"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гибрид_(Скотт_Вашингтон)"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944353"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b0pnm"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hybrid_(Scott_Washington)"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageID",6450616
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",186651159
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Spider-Man"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Bagley"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_comics_Marvel_possédant_une_force_surhumaine"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxin"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentry_(comics)"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Skolnick"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Nicieza"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeurs"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métamorphe_de_fiction"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Policier_de_fiction"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Warriors"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbiote_(comics)"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-héros_Marvel"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Zircher"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venom_(comics)"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnage_(comics)"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Hybrid_(Scott_Washington)","http://xmlns.com/foaf/0.1/nick","Scott Washington"
