"subject","predicate","object"
"http://fr.dbpedia.org/resource/Categories_for_the_working_mathematician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Categories_for_the_working_mathematician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Categories_for_the_working_mathematician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Categories_for_the_working_mathematician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Categories_for_the_working_mathematician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Categories_for_the_working_mathematician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Categories_for_the_working_mathematician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Categories_for_the_working_mathematician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Categories_for_the_working_mathematician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Categories_for_the_working_mathematician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Categories_for_the_working_mathematician","http://www.w3.org/2000/01/rdf-schema#label","Categories for the working mathematician"
"http://fr.dbpedia.org/resource/Categories_for_the_working_mathematician","http://www.w3.org/2000/01/rdf-schema#comment","Categories for the working mathematician est une monographie dédiée à la théorie des catégories, écrite par le mathématicien américain Saunders Mac Lane, l'un des cofondateurs de la discipline. L'ouvrage, largement considéré comme une référence de premier choix en la matière, est basé sur les cours donnés par l'auteur à l'université de Chicago, à l'université nationale australienne, au Bowdoin College et à l'université Tulane."
"http://fr.dbpedia.org/resource/Categories_for_the_working_mathematician","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-387-90036-5"
