"subject","predicate","object"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#label","Origenes"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#label","Ориген"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#label","Origène"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#label","Origenes"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#label","Origenes"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#label","Orígenes"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#label","俄利根"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#label","أوريجانوس"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#label","Orígenes"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#label","Origene"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#comment","Origène (en grec ancien : Ὠριγένης / Ôrigénês) est le père de l'exégèse biblique. Théologien de la période patristique, il est né à Alexandrie v. 185 et mort à Tyr v. 253. Il est reconnu comme l'un des Pères de l'Église, mais, contrairement à nombre d'entre eux, il n'a pas été canonisé comme un saint par l'Église catholique et l'Église orthodoxe en raison de certaines de ses thèses qui ont été rejetées par l'orthodoxie chrétienne. Il y eut aussi au IIIe siècle un autre Origène, philosophe néoplatonicien et païen, condisciple de Plotin et de Longin, avec lequel on l'a parfois confondu."
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/origen"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls002993305"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=Origen253"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/Origen"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1203802"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tm7h5k"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=19827555"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1248986"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10490292"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtTfQP3Pt4qe/"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:origen"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000628090"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11306b.htm"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2693238"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=48830"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/origene"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/origene-et-origenisme"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/origene_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/435979"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/448220"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/365580"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000125998"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11812400"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV036280"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01318082"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Origen"
"http://fr.dbpedia.org/resource/Origène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01259589"
