"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Skidoo (Film)"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Skidoo"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Skidoo (film)"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Skidoo est un film américain réalisé par Otto Preminger, sorti en 1968."
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-6290-0000-9-0000-0000-A"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=39946"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film695020.html"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=90381"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0063612"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1753/"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v110479"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=34499"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27365,"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/63489/"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/203436"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Skidoo"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11388"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/19420"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/skidoo"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D49C-ECB7-3757-C1B5-1C2F-2"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/39472"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=61142.html?nopub=1"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70135645"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7097"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/7508"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skidoo_(film)"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Skidoo"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skidoo_(film)"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skidoo_(Film)"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q303456"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09hj2s"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://dbpedia.org/ontology/wikiPageID",6542408
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",174890463
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groucho_Marx"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Shamroy"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Preminger"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slim_Pickens"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Sayre"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Skidoo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Devendorf"
