"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/2000/01/rdf-schema#label","Alex Turrin"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/2000/01/rdf-schema#label","Alex Turrin"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/2000/01/rdf-schema#label","Alex Turrin"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/2000/01/rdf-schema#comment","Alex Turrin (né le 3 juin 1992 à Feltre) est un coureur cycliste italien, professionnel en 2017 et 2018."
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=19949"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=68127"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/132262"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alex_Turrin"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22807385"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكس_تورين"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکس_تورین"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Turrin"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alex_Turrin"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Turrin"
"http://fr.dbpedia.org/resource/Alex_Turrin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alex_Turrin"
