"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#label","Xavier Sala i Martín"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#label","Xavier Sala i Martín"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#label","Xavier Sala i Martín"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#label","زاڤير سالا ى مارتين"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#label","Xavier Sala i Martín"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#label","Xavier Sala i Martín"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Sala i Martín, né le 17 juin 1963 à Cabrera de Mar en Catalogne (Espagne), est un économiste libéral américain et espagnol, spécialiste de l'économie du développement."
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10151989"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1233205"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=201723"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Xsalaimartin"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=183316"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002299677"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/psa510"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000011421"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xavier_Sala_i_Martín"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0279319.xml"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2005271006"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=232805"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000214192&local_base=nsk10"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssrn.com/author=32269"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=89130"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1773_0171"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=_I6g5NEAAAAJ"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2482154"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08972334"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xavier_Sala-i-Martin"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92029416"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033713499/id"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12455274g#about"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xavier_Sala_i_Martín"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сала-и-Мартин,_Хавьер"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1993945"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xavier_Sala_i_Martín"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075020513"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90823138"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xavier_Sala_i_Martín"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Xavier_Sala_i_Martín"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xavier_Sala-i-Martin"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05l12c"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xavier_Sala_i_Martín"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Xavier_Sala-i-Martin"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128635347"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85271599"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xavier_Sala_i_Martín"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00670550"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX834953"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زاڤير_سالا_ى_مارتين"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q732476"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cabrera_de_Mar"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://dbpedia.org/ontology/wikiPageID",714548
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",184497732
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Barcelone"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Juan-Carlos-Ier"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_développement"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Juan-Carlos-Ier"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalités_de_revenu_dans_le_monde"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futbol_Club_Barcelona"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Xavier_Sala_i_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_du_développement"
