"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montre_électrique","http://www.w3.org/2000/01/rdf-schema#label","Montre électrique"
"http://fr.dbpedia.org/resource/Montre_électrique","http://www.w3.org/2000/01/rdf-schema#label","Electric watch"
"http://fr.dbpedia.org/resource/Montre_électrique","http://www.w3.org/2000/01/rdf-schema#comment","La montre à mouvement électrique est une technologie d'horlogerie qui a été populaire avant l'arrivée de la montre à quartz. Dans une montre électrique, la mesure du temps reste mécanique, basée sur un balancier ou un diapason. Néanmoins, la source d'énergie n'est plus un ressort moteur, elle est électrique. Des montres électriques furent commercialisées avec succès pendant un peu plus d'une décennie, de la fin des années 1950 au début des années 1970."
"http://fr.dbpedia.org/resource/Montre_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Electric_watches"
"http://fr.dbpedia.org/resource/Montre_électrique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Electric_watches"
"http://fr.dbpedia.org/resource/Montre_électrique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779662025"
"http://fr.dbpedia.org/resource/Montre_électrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5357672"
"http://fr.dbpedia.org/resource/Montre_électrique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/電子錶"
"http://fr.dbpedia.org/resource/Montre_électrique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zegarek_elektromechaniczny"
"http://fr.dbpedia.org/resource/Montre_électrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f0lsb"
"http://fr.dbpedia.org/resource/Montre_électrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electric_watch"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageID",13134631
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageRevisionID",181610335
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_(physique)"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couple_(physique)"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_international_de_chronométrie"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timex"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LIP_R27_principle_fr.svg"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lip"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elgin_Watch_Company"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_lunaire_Apollo"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(entreprise)"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreille"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_électrique"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électroaimant"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solénoïde"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citizen_(entreprise)"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Induction_électromagnétique"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Curie"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régleur"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leclanché"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_de_plongée"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piézoélectricité"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiko_Astron"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spring_Drive"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiko"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_(horloge)"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échappement_(horlogerie)"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimant_permanent"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titane"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_à_quartz"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délocalisation"
"http://fr.dbpedia.org/resource/Montre_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régulateur_(horlogerie)"
