"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Vienne)__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Vienne)__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Vienne)__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Vienne)__1982__1","http://dbpedia.org/ontology/functionEndYear","1988"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Vienne)__1982__1","http://dbpedia.org/ontology/functionStartYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Vienne)__1982__1","http://dbpedia.org/ontology/personName","Jean Gabette"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Vienne)__1982__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Vienne)__1982__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Savin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Vienne)__1982__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Vienne)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Vienne)__1982__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Vienne)__1982__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Savin_(Vienne)"
