"subject","predicate","object"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Economy of El Salvador"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Economia d'El Salvador"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Економіка Сальвадору"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Économie du Salvador"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Economia del Salvador"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","L'économie du Salvador continue de profiter d'un marché libre et de gestion prudente.[pas clair] L'effet de la guerre civile a été destructeur[Laquelle ?]."
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Economy_of_El_Salvador"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Økonomi_og_næringsliv_i_El_Salvador"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Economia_del_Salvador"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Економіка_Сальвадору"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Economy_of_El_Salvador"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اقتصاد_السلفادور"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ekonomio_di_Salvador"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Economia_d'El_Salvador"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экономика_Сальвадора"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_El_Salvador"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2397105"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Economía_do_Salvador"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Economia_de_El_Salvador"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://fr.dbpedia.org/property/%25pibAgriculture","10.5"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://fr.dbpedia.org/property/%25pibIndustrie","30.0"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://fr.dbpedia.org/property/%25pibServices","59.4"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://fr.dbpedia.org/property/%25popAgriculture","21.0"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://fr.dbpedia.org/property/%25popIndustrie","20.0"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://fr.dbpedia.org/property/%25popServices","58.0"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://fr.dbpedia.org/property/biensExportés","Café, sucre, textiles, or, éthanol, produits chimiques, électricité"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://fr.dbpedia.org/property/croissance","1.5"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://fr.dbpedia.org/property/detteExtérieure","1.284E10"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://fr.dbpedia.org/property/dépensesPubliques","5.534E9"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://fr.dbpedia.org/property/inflation","2.4"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://fr.dbpedia.org/property/pibEnPpa","4.598E10"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://fr.dbpedia.org/property/popActive",2593000
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://fr.dbpedia.org/property/recettesPubliques","4.835E9"
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://dbpedia.org/ontology/wikiPageID",592482
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",184504745
"http://fr.dbpedia.org/resource/Économie_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manioc"
