"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Conductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Conductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Conductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Conductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Conductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Conductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Conductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Conductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Conductor","http://www.w3.org/2000/01/rdf-schema#label","Conductor"
"http://fr.dbpedia.org/resource/Conductor","http://www.w3.org/2000/01/rdf-schema#comment","Conductor (コンダクター, Kondakutā) est un shōjo manga scénarisé par et dessiné par , prépublié dans le magazine Monthly Asuka et publié par l'éditeur Kadokawa Shoten en quatre volumes reliés sortis entre octobre 2010 et juin 2011. La version française est éditée par Ki-oon en quatre tomes sortis entre novembre 2011 et juin 2012."
"http://fr.dbpedia.org/resource/Conductor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48746560"
"http://fr.dbpedia.org/resource/Conductor","http://dbpedia.org/ontology/wikiPageID",8538675
"http://fr.dbpedia.org/resource/Conductor","http://dbpedia.org/ontology/wikiPageRevisionID",175245996
"http://fr.dbpedia.org/resource/Conductor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōjo"
