"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2000/01/rdf-schema#label","Canton de Chéroy"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Chéroy"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2000/01/rdf-schema#label","Chéroy (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2000/01/rdf-schema#label","Kanton Chéroy"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Chéroy est une ancienne division administrative française du département de l'Yonne. À la suite du redécoupage cantonal de 2014, les communes le constituant sont regroupées, avec celles des anciens cantons de Sens-Ouest et de Pont-sur-Yonne, au sein du canton de Gâtinais en Bourgogne."
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-8911"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92022061"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzcth"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Chéroy"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156381082"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Chéroy"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chéroy_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Chéroy"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Chéroy"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Chéroy"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chéroy_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Chéroy"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Chéroy"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Chéroy"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Chéroy"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Chéroy"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724968"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://fr.dbpedia.org/property/cons","Jean-Baptiste Lemoyne"
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://dbpedia.org/ontology/wikiPageID",78535
"http://fr.dbpedia.org/resource/Canton_de_Chéroy","http://dbpedia.org/ontology/wikiPageRevisionID",189259594
