"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Ashes (chanson)"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Ashes (« cendres » en français) est le second single du quatrième album studio du groupe anglais Embrace, Out of Nothing (2004). Sa sortie a été accompagnée d'une campagne publicitaire organisée par des fans du groupe, dénommé GATNO, à savoir Get Ashes To Number One (faites de Ashes un #1 aux charts). Cependant, le single n'obtint pas cette distinction, se classant #11. La B-side How Come est une reprise du groupe D12, en version live. En 2005 le titre fait partie de l'OST du jeu vidéo FIFA 06 d'EA Sports."
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/ashes-lyrics-embrace.html"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q267145"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/caec1449-c6b9-3322-8baa-0e15d06f7205"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashes_(Embrace_song)"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/wikiPageID",708822
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",157806656
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Out_of_Nothing"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravity_(chanson_d'Embrace)"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Embrace"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britpop"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrace_(groupe_britannique)"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looking_as_You_Are"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/wikiPageLength",1573
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Embrace"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://xmlns.com/foaf/0.1/name","Ashes (2005)"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ashes_(chanson)?oldid=157806656&ns=0"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Out_of_Nothing"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Embrace_(groupe_britannique)"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/classement","* Charts UK #11"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/dateSinglePréc",2005
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/dateSingleSuiv",2006
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/durée","262.0"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/enregistré",2004
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Britpop"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/label","Independiente"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/producteur","Youth, Embrace"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Gravity_(chanson_d'Embrace)"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Looking_as_You_Are"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/sorti",2005-11-15
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/titre","Ashes"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://fr.dbpedia.org/property/divers","ISOM87S"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ashes_(chanson)"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/rank","* Charts UK #11"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/releaseDate",2005-11-15
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/releaseDate",2004-11-15
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/runtime",262.0
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/Work/runtime","4.366666666666666"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/abstract","Ashes (« cendres » en français) est le second single du quatrième album studio du groupe anglais Embrace, Out of Nothing (2004). Sa sortie a été accompagnée d'une campagne publicitaire organisée par des fans du groupe, dénommé GATNO, à savoir Get Ashes To Number One (faites de Ashes un #1 aux charts). Cependant, le single n'obtint pas cette distinction, se classant #11. La B-side How Come est une reprise du groupe D12, en version live. En 2005 le titre fait partie de l'OST du jeu vidéo FIFA 06 d'EA Sports."
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Out_of_Nothing"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Embrace_(groupe_britannique)"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Looking_as_You_Are"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Gravity_(chanson_d'Embrace)"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Britpop"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Out_of_Nothing"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Gravity_(chanson_d'Embrace)"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Embrace_(groupe_britannique)"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q16985955"
"http://fr.dbpedia.org/resource/Ashes_(chanson)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Looking_as_You_Are"
