"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/2000/01/rdf-schema#label","La Ballade du café triste"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/2000/01/rdf-schema#label","伤心咖啡馆之歌"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/2000/01/rdf-schema#label","La balada del café triste"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/2000/01/rdf-schema#comment","La Ballade du café triste (titre original : The Ballad of the Sad Café) est un recueil de nouvelles de Carson McCullers, publié en 1951. La nouvelle qui donne son titre au recueil est traduite en France dès 1946. Le recueil, tel que paru aux États-Unis en 1951, connaît sa première traduction intégrale en 1974."
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Ballad-of-the-Sad-Cafe"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伤心咖啡馆之歌"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_balada_del_café_triste"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7715451"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Ballad_of_the_Sad_Café"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fs33m"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Balada_do_Café_Triste"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageID",7643080
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageRevisionID",187542148
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carson_McCullers"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harper's_Bazaar"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_littérature"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Callow"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ballad_of_the_Sad_Café"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufus"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Pinon"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1951"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_pierre,_un_arbre,_un_nuage"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Addams"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_américaines_des_années_1950"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Stock"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Van_de_Putte"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_littérature"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carson_McCullers"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Redgrave"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Carradine"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://dbpedia.org/ontology/wikiPageLength",3674
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1951"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_américaines_des_années_1950"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carson_McCullers"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://xmlns.com/foaf/0.1/name","La Ballade du café triste"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Ballade_du_café_triste?oldid=187542148&ns=0"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://purl.org/dc/elements/1.1/publisher","Éditions Stock"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Carson_McCullers"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Ballade_du_café_triste","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
