"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erysipelothrix_rhusiopathiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Erysipelothrix_rhusiopathiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Erysipelothrix_rhusiopathiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Erysipelothrix_rhusiopathiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Erysipelothrix_rhusiopathiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erysipelothrix_rhusiopathiae","http://www.w3.org/2000/01/rdf-schema#label","豬丹毒桿菌"
"http://fr.dbpedia.org/resource/Erysipelothrix_rhusiopathiae","http://www.w3.org/2000/01/rdf-schema#label","Erysipelothrix rhusiopathiae"
"http://fr.dbpedia.org/resource/Erysipelothrix_rhusiopathiae","http://www.w3.org/2000/01/rdf-schema#label","Erysipelothrix rhusiopathiae"
"http://fr.dbpedia.org/resource/Erysipelothrix_rhusiopathiae","http://www.w3.org/2000/01/rdf-schema#label","Erysipelothrix rhusiopathiae"
"http://fr.dbpedia.org/resource/Erysipelothrix_rhusiopathiae","http://www.w3.org/2000/01/rdf-schema#label","Erysipelothrix rhusiopathiae"
"http://fr.dbpedia.org/resource/Erysipelothrix_rhusiopathiae","http://www.w3.org/2000/01/rdf-schema#comment","Erysipelothrix rhusiopathiae est une bactérie à Gram positif en forme de bâtonnet non ramifié (forme régulière). Répandue dans le monde entier, ubiquiste, très résistante dans les sols humides, E. rhusiopathiae a d’abord été considérée comme un agent pathogène pour l’animal chez qui elle est responsable d’un érysipèle. La zoonose transmise par cette bactérie est appelée rouget du porc chez l'humain (ou encore erysipéloïde de Rosenbach, érythème migrateur, érysipélotrichose, ou enfin maladie des poissonniers) ; elle est considérée, en France, comme une maladie professionnelle. Les dindes et les porcs sont les espèces les plus fréquemment atteintes, mais des cas ont été signalés chez d’autres espèces d’oiseaux, des poissons et des reptiles."
"http://fr.dbpedia.org/resource/Erysipelothrix_rhusiopathiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/14756"
"http://fr.dbpedia.org/resource/Erysipelothrix_rhusiopathiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/995225"
