"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/2000/01/rdf-schema#label","Bi-State Development Agency"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/2000/01/rdf-schema#comment","La Bi-State Development Agency, utilisant commercialement le nom de Metro, est une agence de transport en commun conjointe entre les États du Missouri et de l'Illinois, aux États-Unis. Créée en 1949 par un interstate compact, elle est active dans le Grand Saint-Louis. 
* Portail des transports 
* Portail du Missouri 
* Portail de l’Illinois 
* Portail de Saint-Louis"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bi-State_Development_Agency"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bi-State-Development-Agency"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ldxb"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metro_Transit_(St._Louis)"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85153965"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4902339"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://dbpedia.org/ontology/wikiPageID",7531500
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",187077167
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_compact"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Illinois"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Missouri"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Saint-Louis"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MetroBus_Route_10_2.jpg"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://dbpedia.org/ontology/wikiPageLength",744
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Missouri"
"http://fr.dbpedia.org/resource/Bi-State_Development_Agency","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Illinois"
