"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://www.w3.org/2000/01/rdf-schema#label","Radio FM en France"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La radio FM en France, utilisée depuis 1954, est originellement réservée à des structures dépendantes de Radio France. Des radios dites « pirates », émettant sans autorisation de l'État, ouvrent la voie à la libéralisation de ces médias. Les caractéristiques techniques du réseau français créent un décalage dans l'évolution du procédé d'émission par rapport aux pays comparables."
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416652"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y01lv"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageID",2682
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",188001993
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Info"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-Quinquin"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Laurent"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FMNET"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Verte"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_isofréquence"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel_(France)"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_7"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIP_(radio)"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-QUAM"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFM"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu_Nord"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu_Mayenne"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu_Paris"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_liberté_de_communication"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_France"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyrock"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_FM"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Earth"
"http://fr.dbpedia.org/resource/Radio_FM_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
