"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/2000/01/rdf-schema#label","Amédée Bollée"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/2000/01/rdf-schema#label","Amédée Bollée"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/2000/01/rdf-schema#label","Amédée Bollée"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/2000/01/rdf-schema#comment","Amédée Bollée, né le 11 janvier 1844 à Sainte-Croix (Sarthe) et mort le 20 janvier 1917 à Paris, est un fondeur de cloches, et inventeur français, spécialisé dans le domaine de l’automobile. Il est considéré comme le premier constructeur à avoir commercialisé des automobiles. Il eut trois fils dont deux furent également des constructeurs d'automobiles : Amédée Bollée fils, né le 30 janvier 1867 au Mans et mort en décembre 1926, et Léon."
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amédée_Bollée"
"http://fr.dbpedia.org/resource/Amédée_Bollée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/275/1"
