"subject","predicate","object"
"http://fr.dbpedia.org/resource/Higueruelas","http://www.w3.org/2000/01/rdf-schema#label","Higueruelas"
"http://fr.dbpedia.org/resource/Higueruelas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135466"
"http://fr.dbpedia.org/resource/Higueruelas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Higueruelas"
"http://fr.dbpedia.org/resource/Higueruelas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Higueruelas"
"http://fr.dbpedia.org/resource/Higueruelas","http://dbpedia.org/ontology/wikiPageID",4966406
"http://fr.dbpedia.org/resource/Higueruelas","http://dbpedia.org/ontology/wikiPageRevisionID",88593220
"http://fr.dbpedia.org/resource/Higueruelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Higueruelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Valence"
"http://fr.dbpedia.org/resource/Higueruelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Higueruelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalatén"
"http://fr.dbpedia.org/resource/Higueruelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Higueruelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Castellón"
"http://fr.dbpedia.org/resource/Higueruelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higueruelas_(Valence)"
"http://fr.dbpedia.org/resource/Higueruelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Higueruelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Serranos"
"http://fr.dbpedia.org/resource/Higueruelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figueroles"
"http://fr.dbpedia.org/resource/Higueruelas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Higueruelas_(Valence)"
"http://fr.dbpedia.org/resource/Higueruelas","http://dbpedia.org/ontology/wikiPageLength",525
"http://fr.dbpedia.org/resource/Higueruelas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Higueruelas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Higueruelas?oldid=88593220&ns=0"
"http://fr.dbpedia.org/resource/Higueruelas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Higueruelas"
